

Thomas Cathrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cathrow
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1833
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1827 - 1835, Page 272, Entry 2177
Source	LDS Film 1468980
Parent Of	Thomas Cathrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427874&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427874&Relationship=2ndParent



