

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001253
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williamson
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1720
Register	Burials 1704 - 1737, Page 127, Entry 8
Source	LDS Film 1656376
Parent	Tho. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001253&Relationship=1stParent



