

Henry Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156508
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilton
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1838
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Sep 1737
Register	Baptisms 1814 - 1905, Page 16, Entry 340
Source	LDS Film 1595373
Parent Of	Joseph Adam Clarke Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156508&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156508&Relationship=2ndParent



