

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Temple St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 297, Entry 299
Source	LDS film 1658168
Parent	Robert Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093389&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093389&Relationship=2ndParent



