

Mary Hanavey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119057
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hanavey
Married Surname	Scott
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Nov 1831
Witnesses	Edward Sweeney; Jane Buckley
Register	Marriages 1827 - 1848, Page 39, Entry 5
Source	LDS Film 396378
Witnessed By	Edward Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119057&Relationship=Witness_1
Witnessed By	Jane Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119057&Relationship=Witness_2
Married To	Laurence Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119057&Relationship=Groom



