

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Abode	Bostock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 32, Entry 256
Source	LDS Film 1656423
Parent Of	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161072&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161072&Relationship=2ndParent



