

William Granfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Granfield
Gender	Male
Abode	Leather lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 934
Source	LDS Film 93833
Parent Of	Frances Granfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042533&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042533&Relationship=2ndParent



