

William Henry Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ferguson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Islington
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 May 1853
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 103, Entry 824
Source	LDS Film 1656013
Parent	James Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297173&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297173&Relationship=2ndParent



