

John Clift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clift
Gender	Male
Abode	Scotland Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1844
Register	Baptisms 1844, Entry 586
Source	LDS Film 1068892
Parent Of	George Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179845&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179845&Relationship=2ndParent



