

Mary Pickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pickson
Gender	Female
Abode	All Saints Lane
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1812
Register	Burials 1800 - 1812, Page 14, Entry 4
Source	LDS Film 1656153
Parent Of	Thomas Pickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059331&Relationship=Deceased
Married To	Thomas Pickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059331&Relationship=1stParent



