

Ellen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081322
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brown
Married Surname	Williams
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Gerard St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1853
Minor Or Full	full
Status	Spinster
Witnesses	Edward Williams; Ellen Williams, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 137, Entry 274
Source	LDS Film 1656678
Witnessed By	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081322&Relationship=Witness_1
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081322&Relationship=Witness_2
Married To	Frederick Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081322&Relationship=Groom



