

Ann Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barnet
Spouse's Occupation (As Documented)	Lath maker
Spouse's Occupation (Standardised)	Lath Maker
Gender	Female
Abode	Chapel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Register	Baptisms 1813 - 1814, Page 121, Entry 964
Source	LDS Film 1656377
Parent Of	William Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081612&Relationship=Baptised
Married To	Daniel Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081612&Relationship=1stParent



