

Samuel Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105403
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mitchell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Orange St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 61, Entry 1437
Source	LDS Film 1656418
Parent	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105403&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105403&Relationship=2ndParent



