

William Brick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brick
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Fontenoy St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 151, Entry 1206
Source	LDS Film 93878
Parent	Richard Brick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132792&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132792&Relationship=2ndParent



