

Matthew Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165255
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Capper
Gender	Male
Abode	Redmond Place Circus St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839 - 1840, Page 79, Entry 626
Source	LDS Film 1656423
Parent Of	Christopher Leigh Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165255&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165255&Relationship=2ndParent



