

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1858
Witnesses	William Miller; Ann Croft, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 10, Entry 19
Source	LDS Film 1656680
Witnessed Marriage Of	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087267&Relationship=Groom
Witnessed Marriage Of	Janet Oakden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087267&Relationship=Bride



