

Henry Bryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166396
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bryers
Gender	Male
Abode	Dingle Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1839 - 1840, Page 221, Entry 1767
Source	LDS Film 1656423
Parent Of	James Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166396&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166396&Relationship=2ndParent



