

Stephen Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222735
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lawton
Gender	Male
Abode	Covent Garden
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1803
Register	Baptisms 1803, Page 198, Entry 1119
Source	LDS Film 94192
Parent Of	Elizabeth Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222735&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222735&Relationship=2ndParent



