

Eleanor Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052783
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Eaves
Gender	Female
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1815
Witnesses	Ernest Thos. Eaves; Eleanor Eaves
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 231, Entry 692
Source	LDS Film 1656150
Witnessed Marriage Of	Rutter Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052783&Relationship=Groom
Witnessed Marriage Of	Margaret Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052783&Relationship=Bride



