

Robert Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041849
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fleming
Gender	Male
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Witnesses	Robert Fleming; Sarah Fleming
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 118, Entry 236
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041849&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Fober	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041849&Relationship=Bride



