

Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181127
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gilbert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1844
Register	Baptisms 1843 - 1844, Page 179, Entry 1426
Source	LDS Film 93884
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181127&Relationship=Baptised
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181127&Relationship=1stParent



