

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Apr 1843
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 127, Entry 1010
Source	LDS Film 1656153
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176110&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176110&Relationship=2ndParent



