

Elizabeth Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063464
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hatton
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	School Lane
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 May 1817
Register	Burials 1813 - 1818, Page 80, Entry 638
Source	LDS Film 1656375
Parent Of	James Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063464&Relationship=Deceased
Married To	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063464&Relationship=1stParent



