

James Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071840
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moffitt
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Nov 1827
Witnesses	James Moffitt; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 29, Entry 86
Source	LDS Film 1545924
Witnessed Marriage Of	John Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071840&Relationship=Groom
Witnessed Marriage Of	Jane Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071840&Relationship=Bride



