

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124898
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jun 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	17 Jun 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 45
Source	LDS Film 1468979
Parent Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124898&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124898&Relationship=2ndParent



