

Samuel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172502
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddocks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Banastre Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 110, Entry 880
Source	LDS Film 2045907
Parent	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172502&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172502&Relationship=2ndParent



