

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1847
Witnesses	William Hignett, (X); Hannah Hignett, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 230, Entry 459
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Ranworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061912&Relationship=Groom
Witnessed Marriage Of	Margaret Ellen Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061912&Relationship=Bride



