

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1847
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1835 - 1866, Page 130, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294729&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294729&Relationship=2ndParent



