

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040174
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Cross hall street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1786
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	27 Jun 1786
Register	Burials 1785 - 1787, Page 66, Entry 141
Source	LDS Film 93833
Parent Of	Catharine Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040174&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040174&Relationship=2ndParent



