

Rowland Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085666
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Pinnington
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1857
Witnesses	Rowland Pinnington, (X); Ellen Downey, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 145, Entry 290
Source	LDS Film 1656679
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085666&Relationship=Groom
Witnessed Marriage Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085666&Relationship=Bride



