

Charles Rowett McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240275
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Rowett
Surname	McMillan
Gender	Male
Abode	Tatlock St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Apr 1856
Register	Baptisms 1856 - 1857, Page 48, Entry 383
Source	LDS Film 93887
Parent Of	Charles McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240275&Relationship=Baptised
Married To	Catherine Jane McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240275&Relationship=2ndParent



