

Marshall Ferris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079759
First Name (With Contractions)	Marshall
First Name (Without Contractions)	Marshall
Surname	Ferris
Gender	Unknown
Abode	Queen Anne St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Smith; Jane Breese
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 243, Entry 486
Source	LDS Film 1656510
Witnessed By	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079759&Relationship=Witness_1
Witnessed By	Jane Breese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079759&Relationship=Witness_2
Married To	Mary Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079759&Relationship=Bride



