

William Wellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wellwood
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Tichfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 180, Entry 1435
Source	LDS Film 93884
Parent	Thomas Wellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177309&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177309&Relationship=2ndParent



