

Charles Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098530
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fitzsimmons
Gender	Male
Abode	Baptist St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Sep 1826
Age At Death	6
Age At Death (Years)	6
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 9, Entry 506
Source	LDS Film 560881
Parent	Jno. Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098530&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098530&Relationship=2ndParent



