

Samuell Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025452
First Name (With Contractions)	Samuell
First Name (Without Contractions)	Samuell
Surname	Rowley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1773
Register	Burials 1769 - 1774, Page 126, Entry 34
Source	LDS Film 1656377
Parent	Job Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025452&Relationship=1stParent



