

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025069
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1773
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1769 - 1774, Page 116, Entry 28
Source	LDS Film 1656377
Married To	Margt. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025069&Relationship=Deceased



