

John Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linaker
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1851
Witnesses	John Linaker; Mary Wilkinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 229, Entry 458
Source	LDS Film 1656510
Witnessed Marriage Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078966&Relationship=Groom
Witnessed Marriage Of	Mary Ann Honey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078966&Relationship=Bride



