

William Lochhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lochhart
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 248, Entry 1984
Source	LDS Film 1656419
Parent	William Lochhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122700&Relationship=1stParent
Parent	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122700&Relationship=2ndParent



