

Robert Bruce Lavallin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bruce
Surname	Lavallin
Gender	Male
Abode	St. Anne Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1838
Baptising Minister	William Tyrer M. T. Offs. Minister
Register	Baptisms 1838 - 1839, Page 3, Entry 20
Source	LDS Film 1656422
Parent	Sarah Lavallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157064&Relationship=1stParent



