

Frances Lasscells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109245
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lasscells
Spouse's Occupation (As Documented)	Professor alias Dancing Master
Spouse's Occupation (Standardised)	Professor / Dancing Master
Gender	Female
Abode	St. Annes
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1823
Register	Baptisms 1823 - 1825, Page 151, Entry 1204
Source	LDS Film 1656418
Parent Of	Edwin Williamson Lasscells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109245&Relationship=Baptised
Married To	James Lasscells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109245&Relationship=1stParent



