

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Prussia Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1831
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1831, Page 5, Entry 2990
Source	LDS Film 1068891
Parent Of	John Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138056&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138056&Relationship=2ndParent



