

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119454
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	30 Jul 1835
Witnesses	Wilm. Hinchliffe; Elizth. Garnes; Thos. Garner
Marriage Type	Licence
Marrying Minister	Wm. Hesketh A. M. Officg. Minister
Register	Marriages 1832 - 1837, Page 33, Entry 94
Source	LDS Film 1546117
Witnessed Marriage Of	Henry Wall?? Hinchliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119454&Relationship=Groom
Witnessed Marriage Of	Mary Garner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119454&Relationship=Bride



