

Dennis Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009052
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Murray
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 198, Entry 270
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009052&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009052&Relationship=Witness_2
Married To	Jane Dingwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009052&Relationship=Bride



