

John Austrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austrin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sweeting St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Apr 1805
Date Of Death	14 Apr 1805
Age At Death	1 Year 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1805, Page 3, Entry 21
Source	LDS Film 1068889
Parent	Nicholas Austrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054233&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054233&Relationship=2ndParent



