

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075205
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Dec 1839
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Leyland; Robert Anwyl
Marriage Type	unknown
Marrying Minister	R. W. Dibdin, Offg.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 114
Source	LDS Film 1468983
Witnessed By	James Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075205&Relationship=Witness_1
Witnessed By	Robert Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075205&Relationship=Witness_2
Married To	Jane Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075205&Relationship=Bride



