

Harriot Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090813
First Name (With Contractions)	Harriot
First Name (Without Contractions)	Harriot
Surname	Hughson
Former/Maiden/Other Surname 1	Price
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1788
Register	Burials 1784 - 1798, Page 34, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090813&Relationship=Deceased
Married To	Thos. Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090813&Relationship=1stParent



