

Henry Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mann
Gender	Male
Abode	King St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Cotton Porter
Occupation (Standardised)	Cotton Porter
Register	Baptisms 1856 - 1857, Page 370, Entry 2953
Source	LDS Film 93887
Parent Of	Nancy Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242886&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242886&Relationship=2ndParent



