

John Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Abode	Adelaide Place Everton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1832
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1832 - 1833, Page 11, Entry 86
Source	LDS Film 1656421
Parent Of	Joseph Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139614&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139614&Relationship=2ndParent



