

James Bracewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134209
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bracewell
Gender	Male
Abode	Portland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 258, Entry 2063
Source	LDS Film 93878
Parent Of	Charlotte Bracewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134209&Relationship=2ndParent



