

John Howgego	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howgego
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1834
Occupation (As Documented)	Sergeant of the 70th. Regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1834, Page 99, Entry 790
Source	LDS Film 2045907
Parent Of	Catherine Howgego	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145667&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145667&Relationship=2ndParent



