

Susannah Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136375
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Voce
Spouse's Occupation (As Documented)	Watch Engraver
Spouse's Occupation (Standardised)	Watch Engraver
Gender	Female
Abode	Williams St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Register	Baptisms 1830 - 1831, Page 131, Entry 1045
Source	LDS Film 93878
Parent Of	Eleanor Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136375&Relationship=Baptised
Married To	John Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136375&Relationship=1stParent



