

Charles Renaud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090768
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Renaud
Gender	Male
Abode	Seel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1817
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Register	Baptisms 1816 - 1818, Page 43, Entry 239
Source	LDS film 1656378
Parent Of	Alexander Renaud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090768&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090768&Relationship=2ndParent



