

Andrew Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194247
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Holmes
Gender	Male
Abode	Low Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1848
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	17 May 1848
Register	Baptisms 1847 - 1848, Page 337, Entry 2694
Source	LDS Film 93885
Parent Of	Andrew Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194247&Relationship=2ndParent



