

Ellen Rosebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293702
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rosebottom
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Wapping
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Register	Baptisms 1826 - 1853, Page 211, Entry 1681
Source	LDS Film 1545923
Parent Of	Elizabeth Rosebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293702&Relationship=Baptised
Married To	John Rosebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293702&Relationship=1stParent



