

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Berry Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1823
Occupation (As Documented)	Chairman
Occupation (Standardised)	Chairman
Register	Baptisms 1823 - 1825, Page 85, Entry 676
Source	LDS Film 1656418
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108717&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108717&Relationship=2ndParent



