

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Abode	Silkhouse ?
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	11 Jan 1812
Register	Baptisms 1812, Page 44, Entry 128
Source	LDS Film 93833
Parent Of	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077745&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077745&Relationship=2ndParent



