

George Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075663
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wild
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	18 Oct 1841
Witnesses	Jane Young; George Wild
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 210
Source	LDS Film 1468983
Witnessed Marriage Of	Alexr. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075663&Relationship=Groom
Witnessed Marriage Of	Eliz. Skaiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075663&Relationship=Bride



