

Jonathan Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009822
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Campbell
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 127, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009822&Relationship=Deceased



