

Esther Pagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196261
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Pagen
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Vine St.
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Date Of Child's Birth	11 Nov 1852
Register	Baptisms 1831 - 1861, Page 107, Entry 593
Source	LDS Film 1655552
Parent Of	Ann Pagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196261&Relationship=Baptised
Married To	William Pagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196261&Relationship=1stParent



