

John Prentice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prentice
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Vernon St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 19, Entry 149
Source	LDS Film 1656424
Parent	John Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171771&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171771&Relationship=2ndParent



