

Mary Anne Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284409
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Maycock
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Belle Street Liverpool
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Dec 1822
Date Of Child's Birth	13 Dec 1819
Register	Baptisms 1814 - 1866, Page 28, Entry 222
Source	LDS Film 2147913
Parent Of	Constance Macdonald Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284409&Relationship=Baptised
Married To	John Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284409&Relationship=1stParent



