

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 231, Entry 1846
Source	LDS Film 1468980
Parent Of	Elizabeth Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130628&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130628&Relationship=2ndParent



