

Thomas Pusill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pusill
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Milton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 279, Entry 258
Source	LDS Film 93834
Parent	Thomas Pusill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106697&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106697&Relationship=2ndParent



