

Sarah Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035754
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whiteside
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fleet street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1783
Date Of Child's Death	10 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 277
Source	LDS Film 93833
Parent Of	John Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035754&Relationship=Deceased
Married To	John Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035754&Relationship=1stParent



